Injury Date,Job Type,Supervisor ,Occurrence Location,Occurrence Type,Aid type,in/il/nm,Lost Time
2018/08/01,SIGN MAINT 2/TANDEM OP W/C,"GADDYE, JOHN",IN THE FIELD INDUSTRIAL,STRUCK BY OR CONTACT WITH,,NM,
2018/08/02,CAMP COUNSELLOR,"FARWELL, SARAH",LYONS POOL,ASSAULT,,NM,
2018/08/02,CAMP COUNSELLOR,"FARWELL, SARAH",CAMP STAFF,FALL / SLIP / TRIP,,NM,
2018/08/03,TRANSIT OPERATOR,"GERUS, ROBIN",TRANSIT BUS,STRUCK BY OR CONTACT WITH,,NM,
2018/08/03,TRANSIT OPERATOR,"GERUS, ROBIN",TRANSIT BUS,STRUCK BY OR CONTACT WITH,,NM,
2018/08/03,HORTICULTURE LABOURER,"SAYYED, BASHAR",IN THE FIELD RESIDENTIAL,CAUGHT IN/ON/OR BETWEEN,FA,IN,
2018/08/03,SEASONAL GARDENER,"SAYYED, BASHAR",OTHER,STRUCK AGAINST/CONTACT,,NM,
2018/08/03,ADVANCED CARE COUNTY,"DEWAR, STEPHEN",IN THE FIELD INDUSTRIAL,STRUCK BY OR CONTACT WITH,FA,IN,
2018/08/04,FRONT OF HOUSE COORDINATOR,"SOARES, KARINA",RIVER RUN CENTRE,CAUGHT IN/ON/OR BETWEEN,,NM,
2018/08/05,AQUATICS STAFF PT,"RUTLEDGE, BRETT",LYONS POOL,FALL / SLIP / TRIP,,NM,
2018/08/07,TRAILS NATURAL AREAS LABOURER,"BEATON, DAVID",RIVERSIDE PARK YARD,STRUCK AGAINST/CONTACT,,NM,
2018/08/07,TRANSIT OPERATOR,"GERUS, ROBIN",TRANSIT BUS,OVEREXERTION / STRAIN/SPRN,MA,IN,
2018/08/08,ONE2ONE SUPPORT COUNSELLOR,"RUTLEDGE, BRETT",CAMP STAFF,ASSAULT,,NM,
2018/08/08,CAMP TEAM LEADER,"RUTLEDGE, BRETT",VICTORIA RD REC CENTRE,ASSAULT,,NM,
2018/08/08,PROG COORD EVENTS & TOURISM,"DUNNIGAN, STACEY",OTHER,STRUCK AGAINST/CONTACT,,NM,
2018/08/14,CAMP COUNSELLOR,"FARWELL, SARAH",CAMP STAFF,ASSAULT,,NM,
2018/08/16,TRANSIT OPERATOR,"GERUS, ROBIN",OTHER,OVEREXERTION / STRAIN/SPRN,,IN,LT
2018/08/16,ONE2ONE SUPPORT COUNSELLOR,"RUTLEDGE, BRETT",CAMP STAFF,ASSAULT,,NM,
2018/08/17,DECK SUPERVISOR,"RUTLEDGE, BRETT",LYONS POOL,OVEREXERTION / STRAIN/SPRN,FA,IN,
2018/08/20,PRIMARY CARE GUELPH PERM,"DEWAR, STEPHEN",EMS BASE 03 - CLAIR ROAD,OVEREXERTION / STRAIN/SPRN,MA,IN,
2018/08/23,TURF MAINT LABOURER,"FERGUSON, IAN",OTHER,STRUCK AGAINST/CONTACT,,NM,
2018/08/23,ONE2ONE SUPPORT COUNSELLOR,"RUTLEDGE, BRETT",VICTORIA RD REC CENTRE,OVEREXERTION / STRAIN/SPRN,,NM,
2018/08/23,RECREATION COORDINATOR,"RUTHERFORD, ADAM",CAMP STAFF,ASSAULT,FA,IN,
2018/08/25,TRANSIT OPERATOR,"GERUS, ROBIN",TRANSIT BUS,OVEREXERTION / STRAIN/SPRN,MA,IN,
2018/08/27,WASTE PACKER OPERATOR,"WOODER, DAVID",WRIC TRANSFER,STRUCK BY OR CONTACT WITH,,NM,
2018/08/27,CAMP COUNSELLOR,"FARWELL, SARAH",VICTORIA RD REC CENTRE,EXPOSURE,FA,IN,
2018/08/27,CAMP COUNSELLOR,"FARWELL, SARAH",WEST END REC. CENTRE,ASSAULT,,NM,
2018/08/28,TRANSIT MOBILITY OPERATOR,"SIMMONS, JASON",LIBRARY MAIN BRANCH,STRUCK AGAINST/CONTACT,,NM,
2018/08/28,CAMP COUNSELLOR,"FARWELL, SARAH",WEST END REC. CENTRE,ASSAULT,,NM,
2018/08/28,SEASONAL UTILITY LOCATOR,"TAYLOR, KIER",WATERWORKS,STRUCK BY OR CONTACT WITH,FA,IN,
2018/08/30,WASTE PACKER OPERATOR,"WOODER, DAVID",WRIC PLANT,STRUCK AGAINST/CONTACT,,NM,
2018/08/30,VAC ALL OPERATOR,"HUDMAN, IAN",PUBLIC WORKS YARD,CAUGHT IN/ON/OR BETWEEN,FA,IN,
,,,,,,,
