Precinct,Cathy DOWNER,Alex GREEN,Leanne PIPER
Advance - City Hall,176,76,180
Advance - Evergreen Seniors Community Centre,108,49,113
Advance - Clair Road Emergency Services Centre,237,131,234
Advance - University of Guelph - Athletic Centre,38,25,54
501 - John McCrae Public School,633,284,689
502/504 - Harcourt Memorial United Church,590,259,589
503 - Mary Phelan Catholic School,297,178,308
505 - Cutten Fields,235,159,268
506 - Fred A Hamilton Public School,341,206,369
507 - Jean Little Public School,515,276,542
"503-1 - Wellington Park Terrace RR, 504-1 - College Place RR, & 506-1 - Stone Lodge RR",35,12,27
508-1 - The Village of Arbour Trails,320,107,346
