ID,Name,Address,City,Postal Code,Placement,AED Equipment,Latitude,Longtitute
18606,130 Woodland Glen Dr,130 - Woodland Glen Dr,Guelph,N1G 4M3,YMCA - On wall beside front desk,Physio-Control LifePak CR Plus - Semi Automatic,43.50663617,-80.23642696
15524,50 Crimea St,50 - Crimea St,Guelph,N1H 7X3,50 Crimea St. 2nd Floor - In sitting area of Stonehenge Office,HeartSine Samaritan PAD 300,43.53727747,-80.26089894
15523,60 Westwood Rd,60 - Westwood,Guelph,N1H 7X3,Century Home - At base of staircase,HeartSine Samaritan PAD 300,43.53325174,-80.27624025
15522,60 Westwood Rd,60 - Westwood,Guelph,N1H 7X3,Main Administration Building - Inside lobby sitting area,HeartSine Samaritan PAD 300,43.53325174,-80.27624025
15520,7045 Wellington County 124,7045 - Wellington County 124,Guelph,N1H 7X3,Dougan Hall - Inside front door,HeartSine Samaritan PAD 300,43.49319461,-80.28085888
15521,7045 Wellington County 124,7045 - Wellington County 124,Guelph,N1H 7X3,Morrow Hall - Inside Front Door,HeartSine Samaritan PAD 300,43.49319461,-80.28085888
7299,Aberfoyle Public School,16 - Old Brock Road,Aberfoyle,N1H 6H9,main foyer wall outside office,Defibtech Lifeline,43.47190827,-80.14740228
15213,AHS Absolute Health Science,202-21  - Surrey Street West,Guelph,N1H 3R3,In treatment area,Defibtech Lifeline,43.54044778,-80.24643415
12723,Alma Public School,12 - Simpson St E,Alma,N0B 1A0,Alma Public School - Gym Entrance,Defibtech Lifeline,43.73384899,-80.50496778
7747,Arbor Family Medical Centre,281 - Stone Road East,Guelph,N1G 5J5,281 Stone Rd East - Waiting Room,Zoll AED Plus - Fully Automatic,43.53305121,-80.21512898
7217,Arthur Community Centre,158 - Domville St.,Arthur,N0G 1A0,Front Foyer,Physio-Control LifePak CR Plus - Semi Automatic,43.8366768,-80.53426719
7218,Arthur Community Centre,158 - Domville St.,Arthur,N0G 1A0,Arena Area,Defibtech Lifeline View,43.8366768,-80.53426719
7378,Arthur Culing Club,160 - Domville Street,Arthur,N0G 1A0,Main Hall by canteen,Philips HeartStart OnSite,43.8366768,-80.53426719
7215,Arthur Public School,155 - Conestoga St. North,Arthur,N0G 1A0,Main hall across from office,Defibtech Lifeline,43.83528583,-80.54215607
7301,Badenoch Community Centre,4217 - Watson Rd South,Guelph,N0B 2J0,"Left door, around corner",Physio-Control LifePak CR Plus - Semi Automatic,43.47157301,-80.07881349
