Injury Date,Job Type,Supervisor ,Occurrence Location,Occurrence Type,Aid Type,in/il/nm,Lost Time
2019/05/31,EQUIPMENT OPERATOR TURF,"FERGUSON, IAN",IN THE FIELD INDUSTRIAL,NOT APPLICABLE,,NM,
2019/05/31,EQUIPMENT OPERATOR SWR,"HEMBRUFF, SCOTT",WRIC PLANT,Struck By,,NM,
2019/05/30,WASTE PACKER OPERATOR,"WOODER, DAVID",CITY VEHICLE,Struck Against,,NM,
2019/05/29,TURF MAINT LABOURER,"FERGUSON, IAN",IN THE FIELD INDUSTRIAL,Struck Against,,NM,
2019/05/28,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Struck By,,NM,
2019/05/23,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Struck By,,NM,
2019/05/22,CLEANER FACILITIES,"TASSONE, ANGE",IN THE FIELD INDUSTRIAL,Assault,,NM,
2019/05/22,AQUATICS STAFF PT,"RUTLEDGE, BRETT",VICTORIA RD REC CENTRE,NOT APPLICABLE,,NM,
2019/05/18,PRIMARY CARE GUELPH PERM,"DEWAR, STEPHEN",IN THE FIELD INDUSTRIAL,NOT APPLICABLE,,NM,
2019/05/18,TRANSIT MOBILITY OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Contact With,,NM,
2019/05/17,PRIMARY CARE GUELPH PT,"DEWAR, STEPHEN",IN THE FIELD RESIDENTIAL,NOT APPLICABLE,,NM,LT
2019/05/16,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Repetition,MA,NM,
2019/05/16,PRIMARY CARE GUELPH PT,"DEWAR, STEPHEN",IN THE FIELD INDUSTRIAL,Contact With,MA,NM,
2019/05/14,LEAD HOUSE TECHNICIAN,"HORNER, DAVID",RIVER RUN CENTRE,NOT APPLICABLE,,NM,
2019/05/13,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Caught On,,NM,
2019/05/12,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Struck By,,NM,
2019/05/11,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Struck Against,,NM,
2019/05/09,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Assault,,NM,
2019/05/07,SITE OPERATOR SWR,"THATCHER, JAMES",WRIC PLANT,NOT APPLICABLE,,NM,
2019/05/03,MGR TRANSIT OPERATIONS,"GERUS, ROBIN",TRANSIT BUS,Struck Against,,NM,
2019/05/31,TURF MAINT LABOURER,"FERGUSON, IAN",CITY STREET,Contact With,FA,IN,
2019/05/29,PARKS INFRA LABOURER,"SAYYED, BASHAR",IN THE FIELD INDUSTRIAL,Struck Against,,IN,LT
2019/05/28,TRANSIT MECHANIC-CLASS A1,"LEGROS, ROBERT",TRANSIT MECHANICS BAY,Contact With,FA,IN,
2019/05/26,WATER CONSRVN PROG ASST TEMP,"YATES, HEATHER",IN THE FIELD INDUSTRIAL,Caught On,FA,IN,
2019/05/24,WATER EFFICIENCY TECHNICIAN,"YATES, HEATHER",WATERWORKS,Contact With,FA,IN,
2019/05/23,SOLID WASTE COMPLIANCE OFFICER,"GOOCH, DAVID",CITY STREET,Overexertion,,IN,
2019/05/23,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,NOT APPLICABLE,,IN,
2019/05/22,AQUATICS STAFF PT,"RUTLEDGE, BRETT",VICTORIA RD REC CENTRE,NOT APPLICABLE,,IN,
2019/05/14,ADVANCED CARE GUELPH,"DEWAR, STEPHEN",CITY VEHICLE,Overexertion,,IN,LT
2019/05/14,PRIMARY IV CARE GUELPH,"DEWAR, STEPHEN",CITY VEHICLE,Struck By,MA,IN,
2019/05/10,AQUATICS STAFF PT,"RUTLEDGE, BRETT",WEST END REC. CENTRE,Overexertion,,IN,LT
2019/05/08,PRIMARY CARE GUELPH PT,"DEWAR, STEPHEN",IN THE FIELD INDUSTRIAL,Overexertion,,IN,LT
2019/05/08,HORTICULTURE LABOURER,"SAYYED, BASHAR",CITY STREET,NOT APPLICABLE,FA,IN,
2019/05/06,REPR PERS PARKS MECHAN IN TRG,"SAYYED, BASHAR",CITY VEHICLE,Struck By,,IN,LT
2019/05/06,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Contact With,,IN,
2019/05/02,TRAILS TECHNICIAN,"BEATON, DAVID",IN THE FIELD INDUSTRIAL,Overexertion,FA,IN,
