Injury Date,Job Type,Supervisor ,Occurrence Location,Occurrence Type,Aid Type,in/il/nm,Lost Time
2019/07/02,CAMP TEAM LEADER,"FARWELL, SARAH",IN THE FIELD INDUSTRIAL,Other,,NM,
2019/07/02,CAMP COUNSELLOR,"FARWELL, SARAH",IN THE FIELD INDUSTRIAL,Fall from same,FA,IN,
2019/07/02,ONE2ONE SUPPORT COUNSELLOR,"RUTLEDGE, BRETT",WEST END REC. CENTRE,Struck By,,NM,
2019/07/03,AQUATICS STAFF PT,"RUTLEDGE, BRETT",VICTORIA RD REC CENTRE,Fall from same,,NM,
2019/07/03,SORTER,"MCDONALD, BRUCE",WRIC PLANT,Contact With,FA,IN,
2019/07/03,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Overexertion,,NM,
2019/07/04,PRIMARY IV CARE GUELPH,"DEWAR, STEPHEN",IN THE FIELD INDUSTRIAL,Overexertion,FA,IN,
2019/07/04,ONE2ONE SUPPORT COUNSELLOR,"RUTLEDGE, BRETT",VICTORIA RD REC CENTRE,Struck By,,NM,
2019/07/04,TRANSIT OPERATOR,"SIMMONS, JASON",CITY STREET,Other,,NM,
2019/07/05,PARKS INFRA LABOURER,"SAYYED, BASHAR",RIVERSIDE PARK YARD,Other,,NM,
2019/07/05,FORESTRY OP SEASONAL,"DREWERY, RANDY",CITY STREET,Contact With,,NM,
2019/07/05,TRANSIT SLIP CLERK OPERATOR,"SIMMONS, JASON",TRANSIT ADMINISTRATION,Overexertion,MA,IN,
2019/07/05,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Repetition,,NM,
2019/07/06,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Other,,NM,
2019/07/07,AQUATICS STAFF PT,"RUTLEDGE, BRETT",VICTORIA RD REC CENTRE,Struck By,FA,IN,
2019/07/08,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Assault,,NM,
2019/07/09,TRANSIT OPERATOR,"SIMMONS, JASON",CITY STREET,Struck By,,NM,
2019/07/09,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Other,,NM,
2019/07/09,WASTE PACKER OPERATOR,"WOODER, DAVID",CITY STREET,Caught Between,FA,IN,
2019/07/10,CAMP COUNSELLOR,"FARWELL, SARAH",WEST END REC. CENTRE,Struck By,,IN,LT
2019/07/11,URBAN FORESTRY LABOURER,"DREWERY, RANDY",CITY STREET,Other,,NM,
2019/07/11,LEAD HAND PARKS INFRASTRUCTURE,"SAYYED, BASHAR",IN THE FIELD INDUSTRIAL,Struck By,MA,IN,
2019/07/12,TURF MAINT LABOURER,"FERGUSON, IAN",CITY STREET,Struck By,,NM,
2019/07/12,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Other,,NM,
2019/07/12,CAMP COUNSELLOR,"FARWELL, SARAH",WEST END REC. CENTRE,Contact With,FA,IN,
2019/07/15,TRAILS NATURAL AREAS LABOURER,"BEATON, DAVID",RIVERSIDE PARK WORKSHOP,Struck Against,,NM,
2019/07/15,TRANSIT OPERATOR,"SIMMONS, JASON",CITY STREET,Assault,,NM,
2019/07/16,ONE2ONE SUPPORT COUNSELLOR,"RUTLEDGE, BRETT",WEST END REC. CENTRE,Struck By,FA,IN,
2019/07/18,ORGANIC WASTE CONTRACT MANAGER,"CONNELL, HEATHER",WRIC PLANT,Repetition,,NM,
2019/07/19,TRANSIT MOBILITY OPERATOR,"SIMMONS, JASON",CITY STREET,Contact With,,NM,
2019/07/19,FIRE FIGHTER,"HEAD, RON",CITY VEHICLE,Struck Against,,NM,
2019/07/20,PRIMARY IV CARE GUELPH,"DEWAR, STEPHEN",CITY VEHICLE,Struck By,,IN,LT
2019/07/20,ADVANCED CARE GUELPH,"DEWAR, STEPHEN",CITY VEHICLE,Struck Against,,IN,LT
2019/07/22,CAMP COUNSELLOR,"FARWELL, SARAH",WEST END REC. CENTRE,Struck By,FA,IN,
2019/07/22,SECURITY GUARD BYLAW PT,"ISMAIL, MUHAMMED",CITY HALL - 1ST FLOOR,Contact With,FA,IN,
2019/07/22,ADVANCED CARE GUELPH,"DEWAR, STEPHEN",IN THE FIELD INDUSTRIAL,Overexertion,,IN,LT
2019/07/23,SUPPLY OPERATOR,"MCDONALD, BRYCE",CITY VEHICLE,Struck By,,NM,
2019/07/23,SORTER,"MCDONALD, BRUCE",WRIC PLANT,Struck Against,MA,IN,
2019/07/23,ONE2ONE SUPPORT COUNSELLOR,"RUTLEDGE, BRETT",VICTORIA RD REC CENTRE,Caught Between,,NM,
2019/07/23,ONE2ONE SUPPORT COUNSELLOR,"RUTLEDGE, BRETT",VICTORIA RD REC CENTRE,Struck By,,NM,
2019/07/23,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Assault,,IN,LT
2019/07/25,CUSTOMER SERVICE ASST III,"WISMER, MARKHAM",CITY HALL - 1ST FLOOR,Contact With,,NM,
2019/07/25,CART MAINTENANCE,"WOODER, DAVID",WRIC YARD,Struck By,MA,IN,
2019/07/25,CART MAINTENANCE,"WOODER, DAVID",WRIC PLANT,Overexertion,FA,IN,
2019/07/26,RECREATION PROGRAM COORDINATOR,"RUTLEDGE, BRETT",VICTORIA RD REC CENTRE,Assault,FA,IN,
2019/07/27,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Enviro Release,,NM,
2019/07/27,WADING POOL ATTENDANT PT,"RUTLEDGE, BRETT",LYONS POOL,Fall from same,FA,IN,
