"Business Licence Number","Operating Name","Type of Business","Licence Issued To","Issue Date","Expiry Date","Location of Business","Number of Boxes"
"21-121106","10C Shared Space","Food Premises","10 Carden Shared Space ","2021-12-16","2022-12-31","42 Carden St   Guelph ON N1H 3A2",""
"21-121106","10C Shared Space","Public Assembly Hall","10 Carden Shared Space ","2021-12-16","2022-12-31","42 Carden St   Guelph ON N1H 3A2",""
"21-119466","A Auto-Tech Driving School","DRIVING INSTRUCTOR","Kuldip Garcha","2021-02-22","2022-02-15","",""
"21-119467","A Auto-Tech Driving School","DRIVING INSTRUCTOR","Satinder Garcha","2021-02-22","2022-02-15","",""
"21-118316","A Line Driving School","DRIVING INSTRUCTOR","Irfan Yunus Karim","2021-04-19","2022-05-15","",""
"21-121074","AA-A All Star Driving School","DRIVING INSTRUCTOR","Mohammad Khan","2021-08-03","2022-08-15","",""
"21-118356","AA-A All Star Driving School","DRIVING INSTRUCTOR","Farooq Ahmed","2021-07-02","2022-06-15","",""
"21-118997","AA-A All Star Driving School","DRIVING INSTRUCTOR","Asif Siddiqui","2021-06-02","2022-06-30","",""
"21-118918","AA-A All Star Driving School","DRIVING INSTRUCTOR","Muhammad Ahmad","2021-03-18","2022-04-15","",""
"21-121137","AA-A All Star Driving School","DRIVING INSTRUCTOR","Shakil Ahmad","2021-09-14","2022-09-15","",""
"21-120043","AA-A All Star Driving School","DRIVING INSTRUCTOR","Haroon Siddique","2021-09-20","2022-09-30","",""
"21-119684","AA-A All Star Driving School","DRIVING INSTRUCTOR","Sumair Mahboob","2021-09-29","2022-09-15","",""
"21-121150","AA-A Green Light Driving School","DRIVING INSTRUCTOR","Syed Hussain","2021-09-15","2022-09-15","",""
"21-118068","AAA Four Star Driving School","DRIVING INSTRUCTOR","Abdur Rauf Malik","2021-10-08","2022-10-15","",""
"21-120035","ABC College Driving School","DRIVING INSTRUCTOR","Daljit Kharoud","2021-08-17","2022-08-31","",""
"21-118137","ABC College Driving School","DRIVING INSTRUCTOR","Gurmit Kharoud","2021-09-28","2022-10-31","",""
"21-118106","ABC College Driving School","DRIVING INSTRUCTOR","Jatinderpal Singh","2021-09-29","2022-10-31","",""
"21-121004","ALB Softy","ICE CREAM TRUCK  ANNUAL LICENCE","ALB Softy Inc.","2021-05-13","2022-05-15","N/A",""
"21-118274","APEX Driving Training School","DRIVING INSTRUCTOR","Tahir Hassan Chaudhry","2021-06-02","2022-04-30","",""
"21-120041","APEX Driving Training School","DRIVING INSTRUCTOR","Moghis Iqbal","2021-09-01","2022-09-30","",""
"21-121136","APEX Driving Training School","DRIVING INSTRUCTOR","Nirmaljit Kang","2021-09-14","2022-09-15","",""
"21-119697","APEX Driving Training School","DRIVING INSTRUCTOR","Inderdeep Litt","2021-09-14","2022-09-30","",""
"21-118887","AZAN Driving School","DRIVING INSTRUCTOR","Muhammad Shaikh","2021-02-24","2022-03-15","",""
"22-119424","Aarti's Beauty Salon","Personal Service Establishment","Aarti Dadhwal","2021-12-22","2022-12-31","95 Woodland Glen Dr   Guelph ON N1G 3S3",""
"21-118620","Able Driver Training Inc.","DRIVING INSTRUCTOR","Amrik Singh Sansoya","2021-04-29","2022-05-31","",""
"21-118914","Able Driver Training Inc.","DRIVING INSTRUCTOR","Adarsh Chawla","2021-04-08","2022-04-15","",""
"21-119664","Able Driver Training Inc.","DRIVING INSTRUCTOR","Naresh Bajaj","2021-08-16","2022-08-31","",""
"21-121124","Able Driver Training Inc.","DRIVING INSTRUCTOR","Kayla Graham","2021-08-26","2022-08-31","",""
"21-121123","Able Driver Training Inc.","DRIVING INSTRUCTOR","Navratun Gill","2021-08-26","2022-08-31","",""
"21-121054","Able Driver Training Inc.","DRIVING INSTRUCTOR","Harpreet Kaur Mundi","2021-06-30","2022-06-30","",""
"21-118330","Able Driver Training Inc.","DRIVING INSTRUCTOR","Rajinder Kaur Samra","2021-06-04","2022-05-31","",""
"21-118625","Able Driver Training Inc.","DRIVING INSTRUCTOR","Bhagwant Singh","2021-06-07","2022-06-15","",""
"21-118329","Able Driver Training Inc.","DRIVING INSTRUCTOR","Gurinder Singh Gill","2021-05-27","2022-05-31","",""
"21-121008","Adapt Coffee","MOBILE FOOD PREPARATION VEHICLE  ANNUAL LICENCE","Maja Brajkovich (Moses Brajkovich)","2021-06-22","2022-06-30","N/A",""
"21-118436","All Ages Trainers Driving School","DRIVING INSTRUCTOR","Sabir Samuel","2021-08-17","2022-09-15","",""
"21-118394","All Care Driving School","DRIVING INSTRUCTOR","Selvarajah Nadarajah","2021-07-07","2022-07-31","",""
"21-118458","All Care Driving School","DRIVING INSTRUCTOR","Noor Mohammad Malik","2021-11-16","2022-11-30","",""
"21-119060","All Nations Driving School","DRIVING INSTRUCTOR","Afrayim Abdulkarim","2021-09-24","2022-09-15","",""
"22-119583","Alwington Communities WSCC221","PRIVATE PARKING AGENT","Victoria Foster","2021-12-09","2022-12-31","N/A",""
"22-120101","Alwington Communities WSCC229","PRIVATE PARKING AGENT","Thao Hua  O/A Alwington Communities WSCC229","2021-12-16","2022-12-31","N/A",""
"22-119582","Alwington Communities WSCC229","PRIVATE PARKING AGENT","Justine Whitton","2021-12-09","2022-12-31","N/A",""
"22-112260","Angel's Diner","Food Premises","1175191 Ontario Ltd.  O/A Angel's Diner","2021-12-07","2022-12-31","23 Wellington St E   Guelph ON N1H 3R7",""
"22-121047","Artatexture Hair","Personal Service Establishment","002829185 Ontario Inc. o/a Artatexture Hair Corporation","2021-12-20","2022-12-31","46-50 Carden St   Guelph ON N1H 3A2",""
"22-119197","Ashby Grove Barbershop","Personal Service Establishment","Conforti Holdings Ltd","2021-12-20","2022-12-31","435 Stone Rd W   Guelph ON N1G 2X6",""
"22-112115","Atmosphere Cafe & Etc.","Food Premises","1549596 Ontario Inc  O/A Atmosphere Cafe & Etc.","2021-12-10","2022-12-31","24 Carden St   Guelph ON N1H 3A2",""
"21-119663","Auto Star Driver Training","DRIVING INSTRUCTOR","Jaspal Mangat","2021-08-05","2022-08-31","",""
"21-120057","Auto Star Driver Training","DRIVING INSTRUCTOR","Balwinder Atwal","2021-11-15","2022-10-15","",""
"21-118107","Auto Star Driver Training","DRIVING INSTRUCTOR","Bhupinder Natt","2021-10-14","2022-10-31","",""
"21-118138","Auto Star Driver Training","DRIVING INSTRUCTOR","Malkiat Singh Brar","2021-10-20","2022-10-31","",""
"21-118122","Auto Star Driver Training","DRIVING INSTRUCTOR","Harbhajan Dhaul","2021-10-26","2022-10-31","",""
"21-118118","Auto Star Driver Training","DRIVING INSTRUCTOR","Hargobindpal Singh Rattan","2021-10-28","2022-10-31","",""
