Injury Date,Job Type,Supervisor ,Occurrence Location,Occurrence Type,Aid Type,in/il/nm,Lost Time
2019/01/02,CROSSING GRD COORD PARKG ASST,"ANDERSON, STEVE",CITY HALL - 1ST FLOOR,Struck By,,NM,
2019/01/03,TRANSIT OPERATOR,"GERUS, ROBIN",TRANSIT BUS,Struck By,,NM,
2019/01/03,CLEANER FACILITIES,"TASSONE, ANGE",WEST END REC. CENTRE,Slip,,NM,
2019/01/03,PRIMARY CARE WELL CTY PERM,"DEWAR, STEPHEN",CITY RESIDENCE,Slip,FA,IN,
2019/01/04,TRANSIT OPERATOR,"GERUS, ROBIN",TRANSIT BUS,Struck Against,,NM,
2019/01/08,TRANSIT OPERATOR,"GERUS, ROBIN",TRANSIT BUS,Struck By,,NM,
2019/01/08,LEAD HAND WINTER CONTROL TEMP,"BEAUDIN, YANICK",IN THE FIELD INDUSTRIAL,Slip,,NM,
2019/01/09,SECURITY GUARD,"ISMAIL, MUHAMMED",CITY HALL - 1ST FLOOR,Assault,,NM,
2019/01/09,CUST SERV REPRESENTATIVE,"MEADES, GARRETT",CITY HALL - 1ST FLOOR,Assault,,NM,
2019/01/09,WASTEWATER TREATMENT OP,"KARR, JARED",WASTE WATER TREATMENT PLT,Struck By,FA,IN,
2019/01/10,SECURITY GUARD,"ISMAIL, MUHAMMED",CITY HALL - 1ST FLOOR,Other,,NM,
2019/01/10,TRANSIT OPERATOR,"GERUS, ROBIN",CITY STREET,Other,,NM,
2019/01/10,EVENT & FACILITY OPERATOR,"BOTTER, GARY",SLEEMAN CENTRE ARENAS,Contact With,MA,IN,
2019/01/11,EQUIPMENT OPERATOR TURF,"FERGUSON, IAN",IN THE FIELD INDUSTRIAL,Other,,NM,
2019/01/11,DOWNTOWN MAINTAINER,"INGLIS, GLEN",CITY STREET,Overexertion,,NM,
2019/01/15,TRAILS NATURAL AREAS LABOURER,"BEATON, DAVE",IN THE FIELD INDUSTRIAL,Struck Against,,NM,
2019/01/16,HVAC / GAS FITTER TECHNICIAN,"EMBRO, LOUIS",WASTE WATER TREATMENT PLT,Struck Against,,NM,
2019/01/17,BOULEVARD MAINTENANCE OP 2,"WALKER, GEOFF",CITY STREET,Struck By,,NM,
2019/01/17,BOULEVARD MAINTENANCE OP 2,"WALKER, GEOFF",CITY STREET,Struck Against,,NM,
2019/01/17,AUTO TRUCK COACH TECHN 310ST,"PRESTON, LESLIE",MUNICIPAL ST.PARKS STORE,Contact With,FA,IN,
2019/01/18,ADVANCED CARE GUELPH,"DEWAR, STEPHEN",CITY VEHICLE,Exposure,MA,NM,
2019/01/18,MAINTENANCE MECHANIC SWR,"MCCAUSLAND, CATHERINE",PUBLIC WORKS YARD,Contact With,FA,IN,
2019/01/18,REPR PERS PARKS MECHAN IN TRG,"SAYYED, BASHAR",IN THE FIELD INDUSTRIAL,Struck By,MA,IN,
2019/01/20,DRAINAGE OPERATOR,"WALKER, GEOFF",CITY STREET,Struck Against,,NM,
2019/01/20,PRIMARY CARE GUELPH PT,"DEWAR, STEPHEN",IN THE FIELD INDUSTRIAL,Overexertion,,NM,
2019/01/21,BOULEVARD MAINTENANCE OP 2,"WALKER, GEOFF",CITY STREET,Contact With,,NM,
2019/01/21,TRANSIT OPERATOR,"GERUS, ROBIN",CITY STREET,Struck Against,,NM,
2019/01/21,TRANSIT OPERATOR,"GERUS, ROBIN",CITY STREET,Struck Against,,NM,
2019/01/21,FACILITY MAINTAINER REC,"TASSONE, ANGE",CITY STREET,Struck Against,,NM,
2019/01/21,CROSSING GUARD,"ANDERSON, STEVE",CITY STREET,Exposure,,IN,LT
2019/01/21,REPR PERS PARKS MECHAN IN TRG,"SAYYED, BASHAR",IN THE FIELD INDUSTRIAL,Exposure,MA,IL,
2019/01/23,VAC ALL OPERATOR,"BEAUDIN, YANICK",CITY STREET,Struck Against,,NM,
2019/01/24,TRAILS TECHNICIAN,"BEATON, DAVID",RIVERSIDE PARK YARD,Slip,FA,IN,
2019/01/24,PRIMARY CARE WELL CTY PERM,"DEWAR, STEPHEN",CITY RESIDENCE,Slip,FA,IN,
2019/01/24,CLEANER FACILITIES,"TASSONE, ANGE",EVERGREEN SENIORS CENTRE,Slip,,NM,
2019/01/24,TRANSIT OPERATOR,"GERUS, ROBIN",TRANSIT ADMINISTRATION,Slip,FA,IN,
2019/01/25,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT ADMINISTRATION,Slip,,IN,LT
2019/01/25,LEAD HAND TRAILS NATL AREAS,"BEATON, DAVID",RIVERSIDE PARK YARD,Slip,FA,IN,
2019/01/25,LEAD HAND FLEET,"PRESTON, LESLIE",MUNICIPAL ST.PARKS STORE,Slip,FA,IN,
2019/01/25,TAX PAYMENT & COLLECTION CLERK,"BEDARD, GREG",CITY STREET,Slip,,NM,
2019/01/25,PRIMARY CARE GUELPH PT,"DEWAR, STEPHEN",CITY RESIDENCE,Slip,FA,IN,
2019/01/26,WINTER CONTROL OPERATOR,"BEAUDIN, YANICK",CITY STREET,Struck Against,,NM,
2019/01/26,TRANSIT OPERATOR,"GERUS, ROBIN",CITY STREET,Struck By,,NM,
2019/01/26,ADVANCED CARE GUELPH,"DEWAR, STEPHEN",IN THE FIELD INDUSTRIAL,Trip,FA,IN,
2019/01/28,TRANSIT OPERATOR,"GERUS, ROBIN",CITY STREET,Struck By,,NM,
2019/01/29,SCALE OPERATOR,"THATCHER, JAMES",WRIC SCALE,Repetition,,IN,LT
