Injury Date,Job Type,Supervisor ,Occurrence Location,Occurrence Type,Aid Type,in/il/nm,Lost Time
2019/04/03,PRIMARY CARE COUNTY PT,"DEWAR, STEPHEN",CITY STREET,Overexertion,FA,IN,
2019/04/04,CUST SERV CLERK III REC,"GODFREY, ELIZABETH",WEST END REC. CENTRE,Overexertion,,IN,LT
2019/04/05,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Contact With,FA,IN,
2019/04/08,WASTEWATER TREATMENT OP,"KARR, JARED",WASTE WATER TREATMENT PLT,Struck Against,,NM,
2019/04/08,TRANSIT MOBILITY OPERATOR,"SIMMONS, JASON",TRANSIT ADMINISTRATION,Fall from same,MA,IN,
2019/04/09,FIRE FIGHTER,"GOODE, STEVEN",FIRE STATION 6 / CLAIR RD,Contact With,FA,IN,
2019/04/10,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Struck By,,NM,
2019/04/10,PRIMARY CARE WELL CTY PERM,"DEWAR, STEPHEN",EMS BASE 04 - MT FOREST,Trip,,IN,LT
2019/04/12,CROSSING GUARD,"ANDERSON, STEVE",CITY STREET,Contact With,FA,IN,
2019/04/17,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Struck Against,,NM,
2019/04/17,PRIMARY CARE GUELPH PERM,"DEWAR, STEPHEN",EMS BASE 00 - ELMIRA ROAD,Overexertion,MA,IN,
2019/04/17,PRIMARY CARE COUNTY PT,"DEWAR, STEPHEN",CITY STREET,Struck By,,NM,
2019/04/17,TRANSIT MOBILITY DISPATCH,"SIMMONS, JASON",TRANSIT ADMINISTRATION,Struck By,,NM,
2019/04/17,TRANSIT OPERATOR,"SIMMONS, JASON",IN THE FIELD INDUSTRIAL,Struck By,,NM,
2019/04/18,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Contact With,,NM,
2019/04/18,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Repetition,FA,IN,
2019/04/18,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Overexertion,,NM,
2019/04/20,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Struck Against,,NM,
2019/04/22,ADVANCED CARE GUELPH,"DEWAR, STEPHEN",CITY VEHICLE,Contact With,FA,IN,
2019/04/24,MULTI-RES COLLECTION OPERATOR,"WOODER, DAVID",MUNICIPAL ST.PARKS STORE,Enviro Release,,NM,
2019/04/24,WASTEWATER TREATMENT OP,"KARR, JARED",WASTE WATER TREATMENT PLT,Contact With,,NM,
2019/04/25,HOUSEHOLD HAZ WASTE OPERATOR,"THATCHER, JAMES",WRIC PLANT,Contact With,FA,IN,
2019/04/25,ROUTE SUPER,"SIMMONS, JASON",TRANSIT ADMINISTRATION,NOT APPLICABLE,,NM,
2019/04/26,WASTEWATER TREATMENT OP,"KARR, JARED",WASTE WATER TREATMENT PLT,Contact With,FA,IN,
2019/04/26,PRIMARY CARE COUNTY PT,"DEWAR, STEPHEN",CITY STREET,Overexertion,,NM,
2019/04/27,TRANSIT OPERATOR,"SIMMONS, JASON",TRANSIT BUS,Contact With,,NM,
2019/04/29,PROGRAM ASSISTANT SWR,"DE GIOVANNI, VIVIAN",WRIC PLANT,Contact With,,NM,
