Page,Pageviews,Unique Pageviews,Average Time on Page,Entrances,Bounce Rate,Percent Exit
http://guelph.ca/living/getting-around/bus/schedules/,577875,419886,249.44,321330,18.32%,61.05%
http://guelph.ca/,412770,334581,90.89,311196,38.63%,38.75%
http://guelph.ca/employment-careers/,233883,168860,40.33,129565,30.80%,30.68%
http://guelph.ca/employment-careers/careers-jobs/,219714,157613,48.1,57796,60.47%,41.04%
http://guelph.ca/living/getting-around/bus/,192441,151294,40.88,126543,15.73%,16.96%
http://guelph.ca/living/garbage-and-recycling/,49705,37207,43.48,24801,12.62%,12.82%
http://guelph.ca/living/recreation/recreation-programs/swimming/swim-schedules/,48081,41397,198.78,26010,75.46%,69.60%
http://guelph.ca/business/bids-and-tenders/,42520,32277,157.16,23750,74.11%,65.84%
http://guelph.ca/living/garbage-and-recycling/public-drop-off/,42031,35775,142.6,26714,76.17%,68.83%
http://guelph.ca/living/getting-around/drive/parking/,40559,27628,39.39,20325,18.80%,19.88%
http://guelph.ca/living/recreation/recreation-programs/,38391,31923,349.89,15884,36.49%,65.07%
http://guelph.ca/seasonal/sports-field-status/,38191,30873,360.5,25897,83.47%,74.27%
http://guelph.ca/living/garbage-and-recycling/curbside-collection/,35792,26416,84.75,11292,13.96%,30.94%
http://guelph.ca/transit-route/route-5-gordon/,33495,25203,127.65,16750,28.66%,59.43%
http://guelph.ca/living/getting-around/bus/fares-and-passes/,33364,23894,85.65,11844,46.23%,36.63%
http://guelph.ca/employment-careers/careers-jobs/part-time-and-seasonal/summer-employment/,30263,16007,52.18,6657,38.07%,22.48%
http://guelph.ca/living/garbage-and-recycling/frequently-asked-questions/waste-collection-lookup-tool/,28279,23365,112.97,10206,65.06%,54.98%
http://guelph.ca/transit-route/1b-college-edinburgh-counter-clockwise/,27704,21938,123.89,16268,30.26%,64.50%
http://guelph.ca/transit-route/1a-college-edinburgh-clockwise/,26936,21517,127.43,15630,29.24%,64.58%
http://guelph.ca/living/recreation/,26676,20012,39.81,9253,16.16%,13.69%
http://guelph.ca/living/recreation/recreation-programs/skating-and-shinny-hockey-schedule/,25727,19520,136.04,14316,66.42%,58.64%
http://guelph.ca/living/getting-around/bus/schedules/routes-that-service-the-university-of-guelph/,24932,19165,161.54,7226,37.74%,44.22%
