Request number,Request type,Type of requestor,Subject,Received Date,Completed Date,Extension (days),Disclosure,MFIPPA Exemption(s)
2015 137,general,Individual/public,By-Law complaint,12-Nov-15,27-Jan-16,30,partial,"""12, 14"""
2015 145,general,Individual by agent,Fire report,07-Dec-15,25-Jan-16,30,partial,"""14"""
2015 151,general,Individual by agent,Building department  records,14-Dec-15,28-Jan-16,,partial,"""14"""
2015 152,general,Individual/public,Building Department records,16-Dec-15,19-Jan-16,,partial,"""14"""
2015 159,personal,Individual by agent,Ambulance call report,23-Dec-15,04-Jan-16,,full,
2015 160,personal,Individual/public,Parking infraction records,17-Dec-15,07-Jan-16,,full,
2015 161,general,Individual/public,Financial records,22-Dec-15,13-Jan-16,,full,
2015 162,general,Individual by agent,Public Works records regarding sewer back up ,22-Dec-15,27-Jan-16,,partial,"""14"""
2015 163,general,Individual by agent,Fire report,30-Dec-15,27-Jan-16,,partial,"""14"""
2016 001,personal,Individual by agent,Ambulance call report,04-Jan-16,05-Jan-16,,full,
2016 002,general,Government,Ambulance call report,05-Jan-16,07-Jan-16,,full,
2016 003,general,Government,Video footage,06-Jan-16,07-Jan-16,,full,
2016 004,personal,Individual by agent,Ambulance call report ,11-Jan-16,19-Jan-16,,full,
2016 005,general,Individual/public,Fire inspection report,11-Jan-16,27-Jan-16,,full,
2016 006,general,Individual by agent,Fire report,12-Jan-16,25-Jan-16,,partial,"""14"""
2016 007,personal,Individual/public,Personal Information,14-Jan-16,26-Feb-16,30,full,
2016 008,personal,Individual/public,Ambulance report,15-Jan-16,19-Jan-16,,full,
2016 009,general,Government,Ambulance report,19-Jan-16,25-Jan-16,,full,
2016 010,general,Government,Video footage,21-Jan-16,22-Jan-16,,full,
2016 011,personal,Individual by agent,Ambulance call report,21-Jan-16,25-Jan-16,,full,
2016 012,personal,Individual by agent,Ambulance call report,21-Jan-16,25-Jan-16,,full,
2016 013,general,Individual by agent,Fire report,25-Jan-16,27-Jan-16,,partial,"""14"""
2016 014,personal,Individual by agent,Fire and ambulance call reports,02-Feb-16,22-Feb-16,,partial,"""14"""
2016 015,general,Individual/public,Building and Property Standard records,03-Feb-16,22-Feb-16,,partial,"""14"""
2016 016,personal,Individual by agent,Ambulance call report,03-Feb-16,12-Feb-16,,full,
2016 017,general,Government,Video footage,08-Feb-16,08-Feb-16,,full,
2016 018,general,Individual by agent,Fire report,11-Feb-16,24-Feb-16,,partial,"""14"""
2016 019,general,Individual,Building and inspection records,10-Feb-16,31-Mar-16,,partial,"""14"""
2016 020,general,Government,Video footage,16-Feb-16,18-Feb-16,,full,
2016 021,general,Government,Video footage,16-Feb-16,22-Feb-16,,no records,
2016 022,general,Government,Fire report,16-Feb-16,24-Feb-16,,full,
2016 023,personal,Individual by agent,Ambulance call report,17-Feb-16,23-Feb-16,,full,
2016 024,personal,Individual by agent,Ambulance call report,23-Feb-16,25-Feb-16,,full,
