Request number,Request type,Type of requestor,Subject,Date received,Date completed,Extension (days),Disclosure,MFIPPA exemption(s)
FOI2017-001,general,Individual,Video footage,19-Jan-17,01-Feb-17,,denied ,14.1
FOI2017-002,personal,Individual by agent,Ambulance call report,20-Jan-17,27-Jan-17,,full,
FOI2017-003,general,Individual,Community Investment records,20-Jan-17,13-Feb-17,,full,
FOI2017-004,personal,Individual,Ambulance call report,01-Feb-17,02-Feb-17,,full,
FOI2017-005,general,Individual by agent,Planning Department records,10-Feb-17,08-Mar-17,,abandoned,
FOI2017-006,personal,Individiual ,Incident report,13-Feb-17,22-Feb-17,,full,
FOI2017-007,personal,Individual by agent,Ambulance call report,15-Feb-17,28-Feb-17,,full,
FOI2017-008,general,Individual,Fire report,22-Feb-17,07-Mar-17,,partial,14.1
FOI2017-009,general,Individual,Fire and Building Department records,23-Feb-17,06-Mar-17,,partial,14.1
FOI2017-010,personal,Individual by agent,Ambulance call report,27-Feb-17,06-Mar-17,,full,
FOI2017-011,general,Individual by agent,Animal services records,01-Mar-17,07-Mar-17,,no records,
FOI2017-012,general,Individual,Ambulance call report,01-Mar-17,06-Mar-17,,full,
FOI2017-013,personal,Individual by agent,Ambulance call report,07-Mar-17,09-Mar-17,,full,
FOI2017-014,general,Individual,Correspondence,10-Mar-17,30-Jun-17,30 days,partial,"6.1, 12, 14.1, 15"
FOI2017-015,general,Individual by agent,Fire report,13-Mar-17,27-Mar-17,,partial,14.1
FOI2017-016,general,Individual,Fire report,22-Mar-17,22-Mar-17,,partial,14.1
FOI2017-017,general,Individual ,Fire report,21-Mar-17,,,abandoned,
FOI2017-018,personal,Individual by agent,Ambulance call report,03-Apr-17,05-Apr-17,,full,
FOI2017-019,general,Individual,Fire report,05-Apr-17,25-Apr-17,,partial,14.1
FOI2017-020,personal,Individual,Ambulance call report,12-Apr-17,13-Apr-17,,full,
FOI2017-021,general,Individual,"Building, Zoning and Property Standards records",18-Apr-17,18-May-17,,partial,14.1
FOI2017-022,general,Individual by agent,Fire report,21-Apr-17,19-May-17,,partial,14.1
FOI2017-023,general,Individual,Fire report,09-May-17,26-May-17,,partial,14.1
FOI2017-024,general,Individual,"Culture, Tourism and Community Investments records",09-May-17,12-Jul-17,,partial,"12, 14.1"
FOI2017-025,general,Individual,Engineering Department records,11-May-17,08-Jun-17,,full,
FOI2017-026,personal,Individual by agent,Ambulance call report,17-May-17,24-May-17,,full,
FOI2017-027,personal,Individual,Ambulance call report,16-May-17,23-May-17,,full,
FOI2017-028,personal,Individual by agent,Ambulance call report,26-May-17,09-Jun-17,,full,
FOI2017-029,general,Individual,By-law and Property Standards records,02-Jun-17,09-Jun-17,,no records,
FOI2017-030,general,Individual,"Building, Zoning and Property Standards records",07-Jun-17,21-Jun-17,,partial,14.1
FOI2017-031,general,Individual,"Building, Zoning and Property Standards records",07-Jun-17,21-Jun-17,,partial,14.1
FOI2017-032,general,Individual,Fire report,09-Jun-17,30-Jun-17,,partial,14.1
FOI2017-033,personal,Individual by agent,Ambulance call report,12-Jun-17,14-Jun-17,,full,
FOI2017-034,personal,Individual by agent,Ambulance call report,04-Jul-17,11-Jul-17,,full,
FOI2017-035,general,Individual,Engineering Department records,20-Jun-17,10-Jul-17,,full,
FOI2017-036,general,Individual,Property Standards records,07-Jul-17,24-Jul-17,,full,
FOI2017-037,general,Individual,Building and Property Standards records,11-Jul-17,24-Jul-17,,partial,14.1
FOI2017-038,general,Individual,Budget records,11-Jul-17,17-Jul-17,,withdrawn,
FOI2017-039,general,Individual,Fire report,19-Jul-17,09-Aug-17,,partial,14.1
FOI2017-040,general,Media,Agreement,26-Jul-17,11-Sep-17,,denied ,"10.1, 11"
FOI2017-041,personal,Individual by agent,Ambulance call report,31-Jul-17,10-Aug-17,,full,
FOI2017-042,general,Individual,Fire report,02-Aug-17,17-Aug-17,,partial,14.1
FOI2017-043,general,Government,Fire report,04-Aug-17,24-Aug-17,,partial,14.1
FOI2017-044,general,Individual,Planning Department records,09-Aug-17,28-Aug-17,,full,
FOI2017-045,general,Individual,Building Department records,11-Aug-17,25-Oct-17,30 days,partial,14.1
FOI2017-046,general,Business,Payment certificates,14-Aug-17,18-Sep-17,,partial,10.1
FOI2017-047,personal,Individual by agent,Ambulance call report,24-Aug-17,14-Sep-17,,partial,38
FOI2017-048,general,Individual,Property Standards records,24-Aug-17,07-Sep-17,,partial,14.1
FOI2017-049,general,Individual,By-law records,01-Sep-17,12-Sep-17,,no records,
FOI2017-050,general,Media,Expenses,05-Sep-17,,,abandoned,
FOI2017-051,general,Individual by agent,Water line repair records,12-Sep-17,11-Oct-17,,no records,
FOI2017-052,personal,Individual by agent,Ambulance call report,15-Sep-17,20-Sep-17,,full,
FOI2017-053,general,Individual,By-law records,20-Sep-17,03-Oct-17,,partial,14.1
FOI2017-054,personal,Individual by agent,Ambulance call report,27-Sep-17,27-Oct-17,,no records,
FOI2017-055,general,Individual,Building Department records,02-Oct-17,23-Oct-17,,no records,
FOI2017-056,general,Individual,Property Standards records,02-Oct-17,25-Oct-17,,partial,14.1
FOI2017-057,general,Individual,By-law records,03-Oct-17,30-Oct-17,,full,
FOI2017-058,personal,Individual by agent,Recreation records,04-Oct-17,23-Oct-17,,no records,
FOI2017-059,personal,Individual by agent,Ambulance call report,12-Oct-17,31-Oct-17,,full,
FOI2017-060,general,Business,Agreement,16-Oct-17,09-Nov-17,,full,
FOI2017-061,general,Government,Fire report,18-Oct-17,24-Oct-17,,partial,14.1
FOI2017-062,general,Individual by agent,Sewer back up records,24-Oct-17,09-Nov-17,,full,
FOI2017-063,personal,Individual,Personal information,24-Oct-17,31-Oct-17,,no records,
FOI2017-064,general,Individual,By-law records,30-Oct-17,23-Nov-17,,partial,14.1
FOI2017-065,general,Individual,Building Department records,01-Nov-17,29-Nov-17,,partial,14.1
FOI2017-066,general,Individual,City-owned property records,06-Nov-17,05-Dec-17,,full,
FOI2017-067,general,Individual,Building Department records,16-Nov-17,04-Dec-17,,partial,14.1
FOI2017-068,general,Individual,Building and Property Standards records,16-Nov-17,04-Dec-17,,partial,14.1
FOI2017-069,general,Government,Fire report,23-Nov-17,07-Dec-17,,partial,14.1
FOI2017-070,general,Government,Fire report,23-Nov-17,07-Dec-17,,partial,14.1
FOI2017-071,general,Individual by agent,Water line repair records,27-Nov-17,14-Dec-17,,partial,14.1
FOI2017-072,general,Individual by agent,Fire report,29-Nov-17,14-Dec-17,,partial,14.1
FOI2017-073,general,Individual,By-law records,30-Nov-17,05-Dec-17,,no records,
FOI2017-074,personal,Individual by agent,Ambulance call report,12-Dec-17,14-Dec-17,,full,
FOI2017-075,personal,Individual by agent,Ambulance call report,14-Dec-17,10-Jan-18,,no records,
FOI2017-076,general,Government,Fire report,15-Dec-17,03-Jan-18,,partial,14.1
FOI2017-077,personal,Individual by agent,Ambulance call report,21-Dec-17,04-Jan-18,,full,
RD2017-001,general,Government,Video footage,03-Jan-17,03-Jan-17,,full ,
RD2017-002,general,Government,Video footage,03-Jan-17,05-Jan-17,,full ,
RD2017-003,general,Government,Video footage,03-Jan-17,03-Jan-17,,full ,
