Precinct,Jolly BEDI,Raquel BEITZ,Kevin Parkinson BOWMAN,Marty FAIRBAIRN,Aisha JAHANGIR,Bernie KEHLER,James KERR,Seleena REID
Advance - City Hall,12,2,0,17,3,2,1,1
Advance - Evergreen Seniors Community Centre,7,3,1,8,1,0,0,0
Advance - Clair Road Emergency Services Centre,233,68,26,215,67,28,30,37
Advance - University of Guelph - Athletic Centre,8,3,1,6,1,0,1,0
601 - Kortright Hills Public School,200,57,25,284,53,58,30,33
602 - Rickson Ridge Public School,146,34,24,182,35,26,33,17
603 - Salvation Army Guelph Citadel,84,28,14,101,34,14,19,13
604 - �cole Arbour Vista Public School,76,22,8,69,20,12,13,9
605 - Sir Isaac Brock Public School,241,35,36,210,74,18,28,36
606 - St. Paul Catholic School,141,33,20,100,38,19,16,14
607 - Clair Road Emergency Services Centre,239,45,23,171,61,20,38,29
"604-1 - Harmony House RH, 604-2 - Heritage House NH, & 607-1 - The Royal on Gordon RR",9,2,7,5,2,4,3,2
