Precinct,Dorothe FAIR,Rodrigo GOLLER,James GORDON,Jonathan KNOWLES,Sudha SHARMA,Mary THRING,,
Advance - City Hall,33,48,83,33,8,27,,
Advance - Evergreen Seniors Community Centre,328,377,443,222,17,127,,
Advance - Clair Road Emergency Services Centre,11,15,14,13,2,9,,
Advance - University of Guelph - Athletic Centre,2,6,3,2,0,1,,
201 - The Village of Riverside Glen,86,113,149,79,8,62,,
202 - Brant Avenue Public School,101,391,272,294,18,86,,
203 - New Life Christian Reformed Church,151,423,386,220,20,122,,
204A - Evergreen Seniors Community Centre,233,300,483,164,30,151,,
204B - First Baptist Church,98,169,275,52,18,113,,
205 - Trinity United Church,218,617,653,352,33,209,,
206 - �cole Guelph Lake Public School,45,243,169,139,9,44,,
203-1 - Guelph Lake Commons & 205-1 - LaPointe-Fisher Nursing Home,2,1,2,0,0,5,,
205-2 - Elliott/Elridge/Ellington,33,25,77,21,7,40,,
