Precinct,Phil ANDREWS,Sebastian DAL BO,Vikki DUPUIS,Marino GAZZOLA,Bill KRUSKY,Joe TERSIGNI
Advance - City Hall,42,61,82,93,41,110
Advance - Evergreen Seniors Community Centre,102,148,173,229,83,283
Advance - Clair Road Emergency Services Centre,122,119,172,215,88,249
Advance - University of Guelph - Athletic Centre,4,6,6,9,4,10
101 - City Hall,8,10,14,16,4,21
102 - �cole King George Public School,29,45,47,74,20,84
103 - Victoria Road Recreation Centre,68,96,104,146,60,147
104 - Ken Danby Public School,88,119,139,172,60,157
105 - Italian Canadian Club,50,85,82,127,52,142
106 - Royal Canadian Legion,40,56,65,82,32,96
201 - The Village of Riverside Glen,18,11,26,35,9,28
202 - Brant Avenue Public School,25,63,54,113,25,95
203 - New Life Christian Reformed Church,45,91,89,100,33,119
204A - Evergreen Seniors Community Centre,28,35,47,67,31,75
204B - First Baptist Church,10,9,12,14,6,12
205 - Trinity United Church,75,126,119,192,57,206
206 - �cole Guelph Lake Public School,13,28,34,48,11,46
203-1 - Guelph Lake Commons & 205-1 - LaPointe-Fisher Nursing Home,1,0,1,0,0,1
205-2 - Elliott/Elridge/Ellington,1,0,1,4,0,2
301 - Willow Road Public School,12,18,35,45,19,52
302 - Our Lady of Lourdes Catholic High School,52,40,81,97,42,121
303 - Guelph Bible Chapel,10,6,11,9,5,18
304 - St. Joseph Catholic School,50,51,86,114,58,136
305 - Dublin Street United Church,29,10,36,49,11,73
302-1 - St. Joseph's Health Centre & 305-1 - Norfolk Manor,1,2,3,5,1,2
401 - West End Community Centre,88,78,180,165,64,234
402 - All Saint's Lutheran Anglican Church,32,34,49,60,28,74
403 - Taylor Evans Public School,42,40,59,85,39,109
404 - St. Francis of Assisi Catholic School,102,101,180,218,79,250
405 - Gateway Drive Public School,24,21,41,48,18,68
501 - John McCrae Public School,38,36,59,66,35,78
502/504 - Harcourt Memorial United Church,22,39,50,60,28,77
503 - Mary Phelan Catholic School,29,36,40,59,34,66
505 - Cutten Fields,23,38,45,58,23,64
506 - Fred A Hamilton Public School,31,34,51,70,25,73
507 - Jean Little Public School,55,85,108,137,43,154
"503-1 - Wellington Park Terrace RR, 504-1 - College Place RR, & 506-1 - Stone Lodge RR",1,2,3,5,2,3
508-1 - The Village of Arbour Trails,14,8,22,22,9,26
601 - Kortright Hills Public School,85,93,153,176,63,200
602 - Rickson Ridge Public School,33,38,55,65,31,80
603 - Salvation Army Guelph Citadel,31,25,43,51,15,53
604 - �cole Arbour Vista Public School,11,11,12,23,5,24
605 - Sir Isaac Brock Public School,62,44,78,89,30,104
606 - St. Paul Catholic School,96,79,118,146,49,145
607 - Clair Road Emergency Services Centre,92,40,96,104,34,119
"604-1 - Harmony House RH, 604-2 - Heritage House NH, & 607-1 - The Royal on Gordon RR",0,1,0,0,0,1
