Precinct,Linda BUSUTTIL,Tina DANESE,Mike FOLEY,Susan MOZIAR,,,,
Advance - City Hall,175,96,225,158,,,,
Advance - Evergreen Seniors Community Centre,545,203,524,532,,,,
Advance - Clair Road Emergency Services Centre,59,27,58,52,,,,
Advance - University of Guelph - Athletic Centre,15,7,22,17,,,,
201 - The Village of Riverside Glen,97,45,99,83,,,,
202 - Brant Avenue Public School,199,83,248,180,,,,
203 - New Life Christian Reformed Church,233,95,291,199,,,,
204A - Evergreen Seniors Community Centre,244,121,287,221,,,,
204B - First Baptist Church,126,98,165,104,,,,
205 - Trinity United Church,361,178,421,335,,,,
206 - �cole Guelph Lake Public School,100,65,151,87,,,,
203-1 - Guelph Lake Commons & 205-1 - LaPointe-Fisher Nursing Home,2,2,1,1,,,,
205-2 - Elliott/Elridge/Ellington,32,15,43,53,,,,
301 - Willow Road Public School,122,103,197,110,,,,
302 - Our Lady of Lourdes Catholic High School,372,232,407,272,,,,
303 - Guelph Bible Chapel,108,69,127,74,,,,
304 - St. Joseph Catholic School,212,115,244,156,,,,
305 - Dublin Street United Church,591,341,520,379,,,,
302-1 - St. Joseph's Health Centre & 305-1 - Norfolk Manor,3,2,9,6,,,,
401 - West End Community Centre,670,240,569,438,,,,
402 - All Saint's Lutheran Anglican Church,177,56,163,101,,,,
403 - Taylor Evans Public School,362,143,312,228,,,,
404 - St. Francis of Assisi Catholic School,244,103,220,161,,,,
405 - Gateway Drive Public School,233,94,266,184,,,,
