Service area,Department,Salary Wage and Benefits,Purchased Goods,Purchased Services,Other Transfers,Financial Expenses,Government Transfers,Long Term Debt Charges,Internal Charges,Total Gross Expenditure
Mayor & Council,Mayor,"359,400","17,100","18,600",,,,,0,"395,100"
Mayor & Council,Council,"492,800","8,200","68,930",,,,,,"569,930"
CAO,CAO Administration,"389,500","11,600","303,825",,,,,"1,000","705,925"
CAO,"Strategy, Innovation & Intergovernmental Services","838,600","7,518","139,080",,,,,,"985,198"
CAO,"Legal, Realty and Risk Services","1,451,900","14,500","883,885",,,,,"1,000","2,351,285"
CAO,Internal Audit,"182,800","1,900","37,950",,,,,,"222,650"
CAO,Corporate Communications,"1,171,400","13,200","269,350",,,,,400,"1,454,350"
CAO,Business Process Management,"575,200","2,800","40,575",,,,,,"618,575"
"Infrastructure, Development & Enterprise Services",IDE Administration,"358,600","4,100","5,350",,,,,0,"368,050"
"Infrastructure, Development & Enterprise Services","Planning, Urban Design, and Building Services","6,479,800","53,650","280,800",,"1,000",,,"38,700","6,853,950"
"Infrastructure, Development & Enterprise Services",Facilities Management,"2,589,025","2,216,500","1,047,153",,,,,"100,650","5,953,328"
"Infrastructure, Development & Enterprise Services",Engineering & Capital Infrastructure Services,"6,650,858","605,367","443,618",,"4,200",,,"576,700","8,280,743"
"Infrastructure, Development & Enterprise Services",Environmental Services,"8,642,800","4,983,600","7,458,900",,"5,500",,,"3,295,675","24,386,475"
"Infrastructure, Development & Enterprise Services",Business Development & Enterprise Services,"1,069,285","105,143","245,904","181,000",,,,"2,100","1,603,432"
Public Services,PS Administration,"438,000","8,500","43,900",,,,,"13,500","503,900"
Public Services,Parks & Recreation Services,"12,560,161","2,866,402","1,232,385","15,000","55,500",,,"1,578,050","18,307,498"
Public Services,"Culture, Tourism & Community Investment","5,061,200","1,720,449","1,359,336","1,848,200","63,600",,,"443,900","10,496,685"
Public Services,Guelph Transit,"17,896,623","859,400","678,000",,"60,000",,,"9,922,128","29,416,151"
Public Services,Operations,"15,317,487","9,666,205","4,425,638","598,500","1,700",,,"4,467,425","34,476,955"
Public Services,Fire Services,"25,018,930","685,200","852,280",,,,,"203,300","26,759,710"
Public Services,Guelph-Wellington Paramedic Services,"14,965,250","762,400","611,200",,,,,"2,080,900","18,419,750"
Corporate Services,CS Administration,"359,500","3,700","8,600",,,,,,"371,800"
Corporate Services,Human Resources,"2,600,300","56,350","260,045","3,000",,,,"1,100","2,920,795"
Corporate Services,Information Technology,"4,451,302","19,930","1,972,510",,,,,300,"6,444,042"
Corporate Services,City Clerk's Office,"1,600,400","42,900","210,200",,"25,100",,,"145,600","2,024,200"
Corporate Services,Finance,"3,635,715","98,110","104,250","4,200",,,,,"3,842,275"
Local Boards,Guelph Police Services,"37,991,400","1,067,700","2,507,200",,"7,500",,,"653,300","42,227,100"
Local Boards,Guelph Public Library,"5,918,000","1,655,300","1,651,100",,"7,200",,,"140,800","9,372,400"
Local Boards,The Elliott Community,,,0,"1,489,009",,,,,"1,489,009"
Shared Services,Shared Services,,,,,,"23,412,000",,,"23,412,000"
Shared Services,Public Health,,,,"3,756,284",,"3,756,284",,,"3,756,284"
Shared Services,Guelph Junction Railway (GJR),"151,100",,,,,,,,"151,100"
Shared Services,City Social Programs,,,,,,,,,
General and Capital Financing,General Expenditures,"561,480","127,200","3,953,129","42,500","2,602,000","1,681,540",,"850,200","9,818,049"
General and Capital Financing,General Revenues,,,,,"10,500",,,"75,000","85,500"
General and Capital Financing,Capital Financing,,,,,"5,700",,"14,220,450","38,295,341","52,521,491"
General and Capital Financing,Grants,,,,"16,700",,,,"2,421,000","2,437,700"
