Service area,Department,Salary Wage and Benefits,Purchased Goods,Purchased Services,Other Transfers,Financial Expenses,Government Transfers,Long Term Debt Charges,Internal Charges,Total Gross Expenditure
Mayor & Council,Mayor,"365,100","15,435","20,840",,,,,800,"402,175"
Mayor & Council,Council,"488,700","7,200","81,430",,,,,,"577,330"
CAO,CAO Administration,"392,200","11,600","302,175",,,,,500,"706,475"
CAO,"Strategy, Innovation & Intergovernmental Services","879,100","7,518","141,302",,,,,,"1,027,920"
CAO,"Legal, Realty and Risk Services","1,488,300","14,500","814,920",,,,,800,"2,318,520"
CAO,Internal Audit,"321,800","1,963","43,710",,,,,,"367,473"
CAO,Corporate Communications,"1,235,190","14,900","253,700",,,,,400,"1,504,190"
CAO,Business Process Management,"508,100","2,800","140,670",,,,,,"651,570"
"Infrastructure, Development & Enterprise Services",IDE Administration,"366,000","5,000","21,970",,,,,"2,100","395,070"
"Infrastructure, Development & Enterprise Services","Planning, Urban Design, and Building Services","6,644,100","63,150","284,900",,"1,500",,,"40,000","7,033,650"
"Infrastructure, Development & Enterprise Services",Facilities Management,"2,598,770","2,324,600","1,292,630",,,,,"102,500","6,318,500"
"Infrastructure, Development & Enterprise Services",Engineering & Capital Infrastructure Services,"6,951,800","586,667","397,913",,"10,200",,,"595,300","8,541,880"
"Infrastructure, Development & Enterprise Services",Environmental Services,"9,164,010","5,231,600","7,822,942",,"12,000",,,"3,638,300","25,868,852"
"Infrastructure, Development & Enterprise Services",Business Development & Enterprise Services,"996,500","114,100","255,790","178,500",,,,"1,400","1,546,290"
Public Services,PS Administration,"370,100","3,750","43,010",,,,,"13,700","430,560"
Public Services,Parks & Recreation Services,"13,230,679","3,066,034","1,379,829","15,000","56,700",,,"1,625,200","19,373,442"
Public Services,"Culture, Tourism & Community Investment","5,278,106","1,683,568","1,363,046","1,985,800","61,350",,,"431,600","10,803,470"
Public Services,Guelph Transit,"18,764,630","829,150","695,740",,"66,600",,,"9,914,700","30,270,820"
Public Services,Operations,"15,786,517","10,156,033","4,487,489","610,500","1,200",,,"4,331,680","35,373,419"
Public Services,Fire Services,"23,723,890","677,800","999,320",,,,,"207,900","25,608,910"
Public Services,Guelph-Wellington Paramedic Services,"15,294,310","766,600","642,680",,,,,"2,877,970","19,581,560"
Corporate Services,CS Administration,"330,300","1,800","12,410",,,,,,"344,510"
Corporate Services,Human Resources,"2,641,400","60,750","290,135","3,000",,,,"1,100","2,996,385"
Corporate Services,Information Technology,"4,604,810","15,280","2,396,950",,,,,"4,200","7,021,240"
Corporate Services,City Clerk's Office,"1,645,000","26,700","247,230",,"31,500",,,"142,500","2,092,930"
Corporate Services,Finance,"3,748,125","88,110","108,880",,,,,500,"3,945,615"
Local Boards,Guelph Police Services,"39,065,600","1,185,800","2,603,600",,"7,500",,,"655,100","43,517,600"
Local Boards,Guelph Public Library,"6,154,800","1,666,000","1,732,900",,"7,200",,,"147,962","9,708,862"
Local Boards,The Elliott Community,,,,0,"1,514,557",,,,"1,514,557"
Shared Services,Shared Services,,,,,,"22,341,117",,,"22,341,117"
Shared Services,Public Health,,,,"3,868,973",,,0,,"3,868,973"
Shared Services,Guelph Junction Railway (GJR),"153,900",,,0,,,,,"153,900"
Shared Services,City Social Programs,,,,,,,,0,0
General and Capital Financing,General Expenditures,"4,915,285","138,800","4,006,755","42,500","2,282,000","1,691,540",,"792,000","13,868,880"
General and Capital Financing,General Revenues,"10,500",,,,,,,"75,000","85,500"
General and Capital Financing,Capital Financing,,,,,"5,700",,"14,513,100","43,091,731","57,610,531"
General and Capital Financing,Grants,,,,"16,700",,,,"2,651,000","2,667,700"
