Precinct,Mark BAILEY,Juanita BURNETT,Susan CAREY,Joanne ENDERS,Jordan LEMCKE,Martha MacNEIL,Ashlee McMILLAN,Luke WEILER
Advance - City Hall,162,70,86,41,64,102,47,109
Advance - Evergreen Seniors Community Centre,163,42,75,40,58,78,46,75
Advance - Clair Road Emergency Services Centre,133,29,57,37,50,71,45,73
Advance - University of Guelph - Athletic Centre,24,6,11,9,17,13,9,6
101 - City Hall,109,56,89,44,44,80,44,105
102 - �cole King George Public School,255,66,110,37,55,179,56,182
103 - Victoria Road Recreation Centre,351,91,166,109,97,209,118,150
104 - Ken Danby Public School,402,54,155,88,113,176,123,149
105 - Italian Canadian Club,251,78,145,55,69,129,56,174
106 - Royal Canadian Legion,263,71,76,76,82,102,66,89
501 - John McCrae Public School,310,72,123,68,109,170,72,173
502/504 - Harcourt Memorial United Church,335,64,72,49,108,127,41,136
503 - Mary Phelan Catholic School,151,30,63,52,44,53,46,75
505 - Cutten Fields,101,25,42,27,42,54,35,64
506 - Fred A Hamilton Public School,157,43,85,41,64,93,51,90
507 - Jean Little Public School,228,46,79,47,67,135,61,109
"503-1 - Wellington Park Terrace RR, 504-1 - College Place RR, & 506-1 - Stone Lodge RR",15,3,9,5,1,9,7,8
508-1 - The Village of Arbour Trails,157,21,65,39,33,94,27,66
